Trading_Day,Financial_Instrument_ISIN,Alternative_Financial_Instrument_Identifier,Mean_Time_Accp_Exec,Median_Time_Accp_Exec,Mean_Time_RFQ_Qte,Median_Time_RFQ_Qte,Currency
2018-03-21,XS1245554859,,00:00:01,00:00:01,00:00:07,00:00:07,EUR
2018-03-22,XS1285892870,,00:00:00,00:00:00,00:00:45,00:00:45,EUR
2018-01-30,XS1292352843,,00:00:00,00:00:00,00:00:21,00:00:21,EUR
2018-02-13,XS1292352843,,00:00:00,00:00:00,00:00:21,00:00:21,EUR
2018-02-14,XS1292352843,,00:00:00,00:00:00,00:00:19,00:00:19,EUR
2018-02-15,XS1292352843,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-19,XS1292352843,,00:00:00,00:00:00,00:00:19,00:00:19,EUR
2018-03-15,XS1292352843,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-26,XS1296948588,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-04,XS1299724911,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-30,XS1299724911,,00:00:00,00:00:00,00:00:15,00:00:15,EUR
2018-02-01,XS1299724911,,00:00:00,00:00:00,00:00:16,00:00:16,EUR
2018-02-06,XS1299724911,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-08,XS1299724911,,00:00:00,00:00:00,00:00:37,00:00:37,EUR
2018-02-21,XS1299724911,,00:00:00,00:00:00,00:00:17,00:00:17,EUR
2018-02-27,XS1299724911,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-02,XS1299724911,,00:00:00,00:00:00,00:00:13,00:00:13,EUR
2018-03-07,XS1299724911,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-21,XS1299724911,,00:00:01,00:00:01,00:00:05,00:00:05,EUR
2018-03-23,XS1299724911,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-27,XS1299724911,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-29,XS1299724911,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-26,XS1308350237,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-08,XS1308350237,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-09,XS1312011684,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-23,XS1312011684,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-08,XS1317439559,,00:00:00,00:00:00,00:00:12,00:00:12,EUR
2018-02-20,XS1317439559,,00:00:00,00:00:00,00:00:15,00:00:15,EUR
2018-02-22,XS1321920735,,00:00:00,00:00:00,00:00:24,00:00:24,EUR
2018-03-07,XS1321920735,,00:00:00,00:00:00,00:00:41,00:00:41,EUR
2018-03-21,XS1324085569,,00:00:00,00:00:00,00:00:27,00:00:27,EUR
2018-01-22,XS1324446092,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-01,XS1324446092,,00:00:00,00:00:00,00:00:16,00:00:16,EUR
2018-02-13,XS1324446092,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-14,XS1324446092,,00:00:00,00:00:00,00:00:17,00:00:17,EUR
2018-02-26,XS1324446092,,00:00:00,00:00:00,00:00:20,00:00:20,EUR
2018-02-27,XS1324446092,,00:00:00,00:00:00,00:00:14,00:00:14,EUR
2018-03-07,XS1324446092,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-09,XS1327531486,,00:00:00,00:00:00,00:00:18,00:00:18,EUR
2018-02-14,XS1327531486,,00:00:00,00:00:00,00:00:19,00:00:19,EUR
2018-02-15,XS1327531486,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-13,XS1327531486,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-23,XS1330300341,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-31,XS1330300341,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-01,XS1330300341,,00:00:00,00:00:00,00:00:22,00:00:22,EUR
2018-02-07,XS1330300341,,00:00:00,00:00:00,00:00:15,00:00:15,EUR
2018-02-09,XS1330300341,,00:00:00,00:00:00,00:00:19,00:00:19,EUR
2018-02-23,XS1330300341,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-28,XS1330300341,,00:00:00,00:00:00,00:00:46,00:00:46,EUR
2018-03-09,XS1330300341,,00:00:00,00:00:00,00:00:11,00:00:11,EUR
2018-03-26,XS1330300341,,00:00:00,00:00:00,00:00:19,00:00:19,EUR
2018-02-09,XS1333139746,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-27,XS1333139746,,00:00:01,00:00:01,00:00:25,00:00:25,EUR
2018-03-06,XS1333139746,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-07,XS1333139746,,00:00:00,00:00:00,00:00:14,00:00:14,EUR
2018-03-19,XS1333139746,,00:00:00,00:00:00,00:00:29,00:00:29,EUR
2018-02-01,XS1344745481,,00:00:00,00:00:00,00:00:29,00:00:29,EUR
2018-02-14,XS1344745481,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-26,XS1344745481,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-09,XS1347564970,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-15,XS1347564970,,00:00:00,00:00:00,00:00:21,00:00:21,EUR
2018-03-20,XS1368470156,,00:00:00,00:00:00,00:00:30,00:00:30,EUR
2018-01-29,XS1370701549,,00:00:00,00:00:00,00:00:13,00:00:13,EUR
2018-03-14,XS1370701549,,00:00:00,00:00:00,00:00:16,00:00:16,EUR
2018-02-23,XS1377258436,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-22,XS1379779827,,00:00:00,00:00:00,00:00:14,00:00:14,EUR
2018-01-26,XS1379779827,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-01,XS1379779827,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-02,XS1379779827,,00:00:00,00:00:00,00:00:17,00:00:17,EUR
2018-02-08,XS1379779827,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-13,XS1379779827,,00:00:00,00:00:00,00:00:17,00:00:17,EUR
2018-02-27,XS1379779827,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-19,XS1379779827,,00:00:00,00:00:00,00:00:14,00:00:14,EUR
2018-03-28,XS1379779827,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-07,XS1381693248,,00:00:00,00:00:00,00:00:16,00:00:16,EUR
2018-02-15,XS1381693248,,00:00:00,00:00:00,00:00:16,00:00:16,EUR
2018-02-23,XS1381693248,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-26,XS1381693248,,00:00:00,00:00:00,00:01:43,00:01:43,EUR
2018-03-13,XS1381693248,,00:00:00,00:00:00,00:00:07,00:00:07,EUR
2018-01-30,XS1384762271,,00:00:00,00:00:00,00:00:15,00:00:15,EUR
2018-02-06,XS1384762271,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-15,XS1384762271,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-02,XS1384762271,,00:00:00,00:00:00,00:00:11,00:00:11,EUR
2018-03-26,XS1384762271,,00:00:01,00:00:01,00:00:06,00:00:06,EUR
2018-03-29,XS1384762271,,00:00:00,00:00:00,00:00:09,00:00:09,EUR
2018-02-06,XS1390058722,,00:00:00,00:00:00,00:00:24,00:00:24,EUR
2018-03-26,XS1390058722,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-28,XS1390058722,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-29,XS1390058722,,00:00:00,00:00:00,00:00:47,00:00:47,EUR
2018-02-08,XS1390245329,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-02,XS1390245329,,00:00:00,00:00:00,00:00:12,00:00:12,EUR
2018-03-07,XS1390245329,,00:00:00,00:00:00,00:00:30,00:00:30,EUR
2018-03-13,XS1390245329,,00:00:00,00:00:00,00:00:22,00:00:22,EUR
2018-03-21,XS1390245329,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-28,XS1392159825,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-20,XS1395036947,,00:00:00,00:00:00,00:00:13,00:00:13,EUR
2018-03-27,XS1395036947,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-07,XS1402941790,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-31,XS1409634612,,00:00:00,00:00:00,00:00:19,00:00:19,EUR
2018-03-20,XS1409634612,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-21,XS1409634612,,00:00:00,00:00:00,00:00:22,00:00:22,EUR
2018-02-05,XS1418835002,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-09,XS1418835002,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-22,XS1418835002,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-28,XS1418835002,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-29,XS1418835002,,00:00:01,00:00:01,00:00:13,00:00:13,EUR
2018-02-16,XS1419636862,,00:00:00,00:00:00,00:00:03,00:00:00,EUR
2018-02-27,XS1419636862,,00:00:00,00:00:00,00:00:22,00:00:22,EUR
2018-03-12,XS1419636862,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-19,XS1419636862,,00:00:00,00:00:00,00:00:15,00:00:15,EUR
2018-02-02,XS1424730973,,00:00:00,00:00:00,00:00:15,00:00:15,EUR
2018-03-07,XS1424730973,,00:00:00,00:00:00,00:00:19,00:00:19,EUR
2018-03-27,XS1424730973,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-17,XS1424841374,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-12,XS1424841374,,00:00:00,00:00:00,00:00:27,00:00:27,EUR
2018-02-14,XS1424841374,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-22,XS1424841374,,00:00:00,00:00:00,00:00:14,00:00:14,EUR
2018-03-26,XS1424841374,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-30,XS1429528588,,00:00:00,00:00:00,00:00:14,00:00:14,EUR
2018-02-14,XS1429528588,,00:00:00,00:00:00,00:00:15,00:00:15,EUR
2018-03-15,XS1429528588,,00:00:00,00:00:00,00:00:28,00:00:28,EUR
2018-03-23,XS1429528588,,00:00:01,00:00:01,00:00:08,00:00:08,EUR
2018-03-29,XS1429528588,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-25,XS1432392170,,00:00:00,00:00:00,00:00:20,00:00:20,EUR
2018-02-01,XS1432392170,,00:00:00,00:00:00,00:00:26,00:00:26,EUR
2018-02-05,XS1432392170,,00:00:00,00:00:00,00:00:08,00:00:08,EUR
2018-02-08,XS1432392170,,00:00:00,00:00:00,00:00:30,00:00:30,EUR
2018-02-09,XS1432392170,,00:00:00,00:00:00,00:00:25,00:00:25,EUR
2018-02-20,XS1482736185,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-12,XS1482736185,,00:00:00,00:00:00,00:00:18,00:00:18,EUR
2018-03-14,XS1482736185,,00:00:01,00:00:01,00:00:16,00:00:16,EUR
2018-03-28,XS1482736185,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-08,XS1485608118,,00:00:00,00:00:00,00:00:12,00:00:12,EUR
2018-02-19,XS1485608118,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-26,XS1485608118,,00:00:00,00:00:00,00:00:10,00:00:10,EUR
2018-02-28,XS1485608118,,00:00:00,00:00:00,00:00:30,00:00:30,EUR
2018-03-13,XS1486520403,,00:00:01,00:00:01,00:00:17,00:00:17,EUR
2018-03-22,XS1486520403,,00:00:00,00:00:00,00:00:15,00:00:15,EUR
2018-03-28,XS1486520403,,00:00:00,00:00:00,00:00:18,00:00:18,EUR
2018-02-12,XS1488494987,,00:00:00,00:00:00,00:00:11,00:00:11,EUR
2018-02-14,XS1488494987,,00:00:00,00:00:00,00:00:26,00:00:26,EUR
2018-03-08,XS1488494987,,00:00:00,00:00:00,00:00:19,00:00:19,EUR
2018-03-20,XS1488494987,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-12,XS1493333717,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-07,XS1493333717,,00:00:00,00:00:00,00:00:14,00:00:14,EUR
2018-03-19,XS1493333717,,00:00:00,00:00:00,00:00:16,00:00:16,EUR
2018-03-27,XS1493333717,,00:00:00,00:00:00,00:00:18,00:00:18,EUR
2018-01-29,XS1506066676,,00:00:00,00:00:00,00:00:24,00:00:24,USD
2018-02-15,XS1506066676,,00:00:00,00:00:00,00:00:45,00:00:45,USD
2018-03-29,XS1506066676,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-30,XS1511589605,,00:00:00,00:00:00,00:00:21,00:00:21,EUR
2018-02-05,XS1511589605,,00:00:00,00:00:00,00:00:16,00:00:16,EUR
2018-02-06,XS1511589605,,00:00:00,00:00:00,00:00:16,00:00:16,EUR
2018-02-09,XS1511589605,,00:00:00,00:00:00,00:00:11,00:00:11,EUR
2018-02-12,XS1511589605,,00:00:00,00:00:00,00:00:12,00:00:12,EUR
2018-03-26,XS1511589605,,00:00:00,00:00:00,00:00:14,00:00:14,EUR
2018-03-28,XS1511589605,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-26,XS1514470316,,00:00:00,00:00:00,00:00:21,00:00:21,EUR
2018-01-29,XS1514470316,,00:00:00,00:00:00,00:00:17,00:00:17,EUR
2018-02-09,XS1514470316,,00:00:00,00:00:00,00:00:28,00:00:28,EUR
2018-02-23,XS1514470316,,00:00:00,00:00:00,00:00:20,00:00:20,EUR
2018-02-27,XS1514470316,,00:00:00,00:00:00,00:00:18,00:00:18,EUR
2018-03-20,XS1514470316,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-23,XS1514470316,,00:00:00,00:00:00,00:00:16,00:00:16,EUR
2018-03-26,XS1514470316,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-28,XS1514470316,,00:00:00,00:00:00,00:00:10,00:00:14,EUR
2018-01-22,XS1515222385,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-31,XS1515222385,,00:00:00,00:00:00,00:00:25,00:00:25,EUR
2018-02-01,XS1515222385,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-02,XS1515222385,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-05,XS1515222385,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-06,XS1515222385,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-08,XS1515222385,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-19,XS1515222385,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-01,XS1515222385,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-12,XS1516271290,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-15,XS1516271290,,00:00:00,00:00:00,00:00:29,00:00:29,EUR
2018-01-22,XS1520733301,,00:00:00,00:00:00,00:00:23,00:00:23,EUR
2018-01-23,XS1520733301,,00:00:00,00:00:00,00:00:13,00:00:10,EUR
2018-01-26,XS1520733301,,00:00:00,00:00:00,00:00:24,00:00:24,EUR
2018-02-08,XS1520733301,,00:00:00,00:00:00,00:00:18,00:00:18,EUR
2018-03-14,XS1520733301,,00:00:00,00:00:00,00:00:07,00:00:07,EUR
2018-02-28,XS1523975859,,00:00:00,00:00:00,00:00:17,00:00:17,EUR
2018-03-01,XS1523975859,,00:00:00,00:00:00,00:00:22,00:00:22,EUR
2018-02-05,XS1526515892,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-15,XS1526515892,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-23,XS1526515892,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-22,XS1535953134,,00:00:00,00:00:00,00:00:12,00:00:12,USD
2018-01-30,XS1535953134,,00:00:00,00:00:00,00:00:15,00:00:15,USD
2018-02-01,XS1535953134,,00:00:00,00:00:00,00:00:16,00:00:16,USD
2018-03-02,XS1535953134,,00:00:00,00:00:00,00:00:17,00:00:17,USD
2018-03-05,XS1535953134,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-26,XS1535953134,,00:00:00,00:00:00,00:00:27,00:00:27,USD
2018-02-09,XS1548503173,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-13,XS1548503173,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-30,XS1564337993,,00:00:00,00:00:00,00:00:23,00:00:23,EUR
2018-02-12,XS1564337993,,00:00:00,00:00:00,00:01:24,00:01:24,EUR
2018-03-27,XS1564337993,,00:00:00,00:00:00,00:00:11,00:00:11,EUR
2018-02-19,XS1567475303,,00:00:00,00:00:00,00:00:11,00:00:11,EUR
2018-03-20,XS1567475303,,00:00:00,00:00:00,00:00:26,00:00:26,EUR
2018-03-28,XS1567475303,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-22,XS1567901761,,00:00:00,00:00:00,00:00:16,00:00:16,EUR
2018-02-02,XS1567901761,,00:00:00,00:00:00,00:00:18,00:00:18,EUR
2018-03-07,XS1567901761,,00:00:00,00:00:00,00:00:28,00:00:28,EUR
2018-03-19,XS1567901761,,00:00:00,00:00:00,00:00:29,00:00:29,EUR
2018-01-25,XS1571293171,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-26,XS1571293171,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-29,XS1571293171,,00:00:00,00:00:00,00:00:18,00:00:18,EUR
2018-02-05,XS1571293171,,00:00:00,00:00:00,00:00:25,00:00:25,EUR
2018-02-07,XS1571293171,,00:00:00,00:00:00,00:00:23,00:00:23,EUR
2018-02-27,XS1571293171,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-28,XS1571293171,,00:00:00,00:00:00,00:00:15,00:00:15,EUR
2018-03-15,XS1571293171,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-20,XS1571293171,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-23,XS1571293684,,00:00:00,00:00:00,00:00:35,00:00:35,EUR
2018-01-31,XS1571293684,,00:00:00,00:00:00,00:00:21,00:00:21,EUR
2018-02-09,XS1571293684,,00:00:00,00:00:00,00:00:11,00:00:11,EUR
2018-02-12,XS1571293684,,00:00:00,00:00:00,00:00:20,00:00:20,EUR
2018-03-05,XS1571293684,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-21,XS1571293684,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-27,XS1571293684,,00:00:00,00:00:00,00:00:18,00:00:18,EUR
2018-01-24,XS1571298139,,00:00:00,00:00:00,00:00:30,00:00:30,EUR
2018-01-29,XS1571298139,,00:00:00,00:00:00,00:00:31,00:00:31,EUR
2018-02-13,XS1571298139,,00:00:00,00:00:00,00:00:24,00:00:24,EUR
2018-02-09,XS1571331955,,00:00:00,00:00:00,00:00:14,00:00:14,EUR
2018-02-12,XS1571331955,,00:00:00,00:00:00,00:00:14,00:00:14,EUR
2018-03-15,XS1571331955,,00:00:00,00:00:00,00:00:22,00:00:22,EUR
2018-03-27,XS1571331955,,00:00:00,00:00:00,00:00:31,00:00:31,EUR
2018-02-20,XS1573192058,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-21,XS1573192058,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-22,XS1573192058,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-09,XS1573192058,,00:00:00,00:00:00,00:00:15,00:00:15,EUR
2018-03-13,XS1573192058,,00:00:00,00:00:00,00:00:22,00:00:22,EUR
2018-03-15,XS1573192058,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-20,XS1573192058,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-22,XS1573192058,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-23,XS1573192058,,00:00:00,00:00:00,00:00:16,00:00:16,EUR
2018-03-26,XS1573192058,,00:00:00,00:00:00,00:00:20,00:00:20,EUR
2018-02-02,XS1573958409,,00:00:00,00:00:00,00:00:19,00:00:19,EUR
2018-02-28,XS1573958409,,00:00:00,00:00:00,00:00:22,00:00:22,EUR
2018-03-02,XS1573958409,,00:00:00,00:00:00,00:00:19,00:00:19,EUR
2018-03-23,XS1573958409,,00:00:00,00:00:00,00:00:33,00:00:33,EUR
2018-01-24,XS1576650813,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-29,XS1576650813,,00:00:00,00:00:00,00:00:29,00:00:29,EUR
2018-02-02,XS1576650813,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-15,XS1576650813,,00:00:00,00:00:00,00:00:24,00:00:24,EUR
2018-03-12,XS1576650813,,00:00:00,00:00:00,00:00:24,00:00:24,EUR
2018-03-15,XS1576650813,,00:00:00,00:00:00,00:00:17,00:00:17,EUR
2018-02-14,XS1576819079,,00:00:00,00:00:00,00:00:18,00:00:18,EUR
2018-03-22,XS1576819079,,00:00:00,00:00:00,00:00:41,00:00:41,EUR
2018-03-27,XS1576819079,,00:00:00,00:00:00,00:00:13,00:00:13,EUR
2018-01-29,XS1577727164,,00:00:00,00:00:00,00:00:25,00:00:25,EUR
2018-02-05,XS1577727164,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-15,XS1577727164,,00:00:00,00:00:00,00:00:21,00:00:21,EUR
2018-02-19,XS1577727164,,00:00:00,00:00:00,00:00:29,00:00:29,EUR
2018-02-22,XS1577727164,,00:00:00,00:00:00,00:00:28,00:00:28,EUR
2018-03-14,XS1577727164,,00:00:00,00:00:00,00:00:53,00:00:53,EUR
2018-03-28,XS1577727164,,00:00:00,00:00:00,00:00:17,00:00:17,EUR
2018-01-25,XS1577731604,,00:00:00,00:00:00,00:00:14,00:00:14,EUR
2018-03-06,XS1577731604,,00:00:00,00:00:00,00:00:20,00:00:20,EUR
2018-03-09,XS1577731604,,00:00:00,00:00:00,00:00:16,00:00:16,EUR
2018-03-15,XS1577731604,,00:00:00,00:00:00,00:00:15,00:00:15,EUR
2018-03-22,XS1577731604,,00:00:00,00:00:00,00:00:35,00:00:29,EUR
2018-03-23,XS1577731604,,00:00:00,00:00:00,00:00:14,00:00:14,EUR
2018-01-22,XS1578886258,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-26,XS1578886258,,00:00:00,00:00:00,00:00:05,00:00:05,EUR
2018-01-30,XS1578886258,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-31,XS1578886258,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-02,XS1578886258,,00:00:00,00:00:00,00:00:04,00:00:04,EUR
2018-02-14,XS1578886258,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-29,XS1578886258,,00:00:00,00:00:00,00:00:23,00:00:23,EUR
2018-02-05,XS1582205040,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-06,XS1582205040,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-20,XS1582205040,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-22,XS1582205040,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-09,XS1584122177,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-06,XS1584122177,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-12,XS1584122177,,00:00:00,00:00:00,00:00:21,00:00:21,EUR
2018-02-13,XS1584122177,,00:00:00,00:00:00,00:00:15,00:00:15,EUR
2018-02-26,XS1584122177,,00:00:00,00:00:00,00:00:21,00:00:21,EUR
2018-03-01,XS1584122177,,00:00:00,00:00:00,00:00:22,00:00:22,EUR
2018-03-13,XS1584122177,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-15,XS1584122177,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-19,XS1584122177,,00:00:00,00:00:00,00:00:14,00:00:14,EUR
2018-03-21,XS1584122177,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-22,XS1584122177,,00:00:00,00:00:00,00:00:20,00:00:20,EUR
2018-03-28,XS1584122177,,00:00:00,00:00:00,00:00:15,00:00:15,EUR
2018-02-09,XS1584122680,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-23,XS1584122680,,00:00:00,00:00:00,00:00:15,00:00:15,EUR
2018-03-22,XS1584122680,,00:00:00,00:00:00,00:00:14,00:00:14,EUR
2018-03-28,XS1584122680,,00:00:00,00:00:00,00:00:17,00:00:17,EUR
2018-02-01,XS1584122763,,00:00:00,00:00:00,00:00:20,00:00:20,EUR
2018-02-09,XS1584122763,,00:00:01,00:00:01,00:00:07,00:00:07,EUR
2018-02-28,XS1584122763,,00:00:00,00:00:00,00:00:12,00:00:12,EUR
2018-01-30,XS1584880352,,00:00:00,00:00:00,00:00:11,00:00:12,USD
2018-01-31,XS1584880352,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-01,XS1584880352,,00:00:00,00:00:00,00:00:14,00:00:14,USD
2018-02-08,XS1584880352,,00:00:00,00:00:00,00:00:21,00:00:21,USD
2018-03-19,XS1584880352,,00:00:00,00:00:00,00:00:27,00:00:27,USD
2018-03-20,XS1584880352,,00:00:00,00:00:00,00:00:19,00:00:19,USD
2018-02-07,XS1585198879,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-31,XS1586367945,,00:00:00,00:00:00,00:00:38,00:00:38,USD
2018-02-08,XS1586367945,,00:00:00,00:00:00,00:00:17,00:00:17,USD
2018-03-08,XS1586367945,,00:00:00,00:00:00,00:00:18,00:00:18,USD
2018-03-20,XS1586367945,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-07,XS1590778889,,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-01-29,XS1590787799,,00:00:00,00:00:00,00:00:20,00:00:20,EUR
2018-01-30,XS1590787799,,00:00:00,00:00:00,00:00:18,00:00:18,EUR
2018-02-02,XS1590787799,,00:00:00,00:00:00,00:00:19,00:00:21,EUR
2018-02-06,XS1590787799,,00:00:00,00:00:00,00:00:21,00:00:21,EUR
2018-02-09,XS1590787799,,00:00:00,00:00:00,00:00:32,00:00:32,EUR
2018-02-12,XS1590787799,,00:00:00,00:00:00,00:00:20,00:00:20,EUR
2018-02-14,XS1590787799,,00:00:00,00:00:00,00:00:22,00:00:22,EUR
2018-02-15,XS1590787799,,00:00:00,00:00:00,00:00:27,00:00:27,EUR
2018-02-21,XS1590787799,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-01,XS1590787799,,00:00:00,00:00:00,00:00:19,00:00:19,EUR
2018-03-06,XS1590787799,,00:00:00,00:00:00,00:00:17,00:00:17,EUR
2018-03-09,XS1590787799,,00:00:00,00:00:00,00:00:19,00:00:19,EUR
2018-03-28,XS1590787799,,00:00:01,00:00:01,00:00:05,00:00:05,EUR
2018-02-09,XS1592283391,,00:00:00,00:00:00,00:00:30,00:00:30,EUR
2018-03-21,XS1592283391,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-26,XS1595523066,,00:00:00,00:00:00,00:00:22,00:00:22,EUR
2018-01-31,XS1613121422,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
