Financial instrument name,Financial Instrument (ISIN),Written description of financial instrument,Instrument Classification,Currency,Market Segment
Foreign_Exchange Option Vanilla_Opti,EZ7H5FZVL7R5,,HFTAVP,HUF,549300NQ588N7RWKBP98
Foreign_Exchange Swap CAD EUR 201803,EZ7J0C44STM6,,SFCXXP,CAD,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR MXN 201,EZ7DPNL8MP11,,JFTXFP,EUR,549300NQ588N7RWKBP98
Foreign_Exchange Option Vanilla_Opti,EZ7MTHQ7LYC7,,HFTDVP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR SEK 201,EZ7NL9MKSN16,,JFTXFP,EUR,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR SEK 201803,EZ7R8R368YX3,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Swap SEK USD 201802,EZ7Q4BZZ5B60,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Option Vanilla_Opti,EZ7F1F38CN29,,HFTAVP,GBP,549300NQ588N7RWKBP98
Foreign_Exchange Swap CAD EUR 201803,EZ7F9SVD6SG7,,SFCXXP,CAD,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR USD 201803,EZ7Q5HKXB1N3,,SFCXXP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR USD 201,EZ7KWN62J1W6,,JFTXFP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Swap NOK SEK 201902,EZ7K8DBX5FD1,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Swap AUD USD 201803,EZ7G45QNM8B6,,SFCXXP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Option Vanilla_Opti,EZ7KNCG1H6F4,,HFTAVP,GBP,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR USD 201,EZ7P0DH6CKS2,,JFTXFP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Option Vanilla_Opti,EZ7Z0K0NRQC5,,HFTDVP,GBP,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR USD 201806,EZ82TQQGXSY1,,SFCXXP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR PLN 201,EZ83W5R33W52,,JFTXFP,PLN,549300NQ588N7RWKBP98
Foreign_Exchange Swap SEK USD 201804,EZ80V984PYX1,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR JPY 201806,EZ82PBH84114,,SFCXXP,JPY,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR USD 201,EZ7XX6GXRW08,,JFTXFP,EUR,549300NQ588N7RWKBP98
Foreign_Exchange Swap GBP SEK 201803,EZ7XH6L2KS72,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Swap SEK USD 201802,EZ81Y0LR1DB8,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Forward CAD EUR 201,EZ7W8BRS7BH3,,JFTXFP,CAD,549300NQ588N7RWKBP98
Foreign_Exchange Swap DKK SEK 201804,EZ7XZJMTRNT2,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR SEK 201802,EZ7XHG13XSV9,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Swap DKK SEK 201804,EZ7ZZQMTFL64,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Swap SEK USD 201803,EZ84KWDTWRY9,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR SEK 201,EZ80R4NG9X15,,JFTXFP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR GBP 201804,EZ84PMW6DWT1,,SFCXXP,GBP,549300NQ588N7RWKBP98
Foreign_Exchange Forward CZK EUR 201,EZ7SS9X0DTZ0,,JFTXFP,CZK,549300NQ588N7RWKBP98
Foreign_Exchange Forward AUD EUR 201,EZ80W18QL1Z7,,JFTXFP,AUD,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR RUB 201,EZ7Z32K1RMR5,,JFTXFP,RUB,549300NQ588N7RWKBP98
Foreign_Exchange Forward CAD EUR 201,EZ7W8BRS7BH3,,JFTXFP,EUR,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR USD 201805,EZ7RMDTC3286,,SFCXXP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Option Vanilla_Opti,EZ7TNZ9307V0,,HFTAVP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Forward Non_Standar,EZ82N09S7B25,,JFRXFP,CNY,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR USD 201,EZ7XX6GXRW08,,JFTXFP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR USD 201802,EZ7SSKYSYLN5,,SFCXXP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR NOK 201,EZ82H0G7GKX1,,JFTXFP,NOK,549300NQ588N7RWKBP98
Foreign_Exchange Forward NDF CNY EUR,EZ7X4XNPD873,,JFTXFC,CNY,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR NOK 201803,EZ84C1MRKPZ4,,SFCXXP,NOK,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR USD 201,EZ83DHP4G8M2,,JFTXFP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR SEK 201803,EZ7X19DZN737,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Forward SEK USD 201,EZ84DSHT9F69,,JFTXFP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR SEK 201,EZ80R4NG9X15,,JFTXFP,EUR,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR USD 201805,EZ7SZ5FNR5N6,,SFCXXP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR GBP 201804,EZ80RYCPZQ68,,SFCXXP,GBP,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR USD 201,EZ83DHP4G8M2,,JFTXFP,EUR,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR USD 201806,EZ7RVZD3S0Q5,,SFCXXP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR USD 201805,EZ7RXH2TCRJ4,,SFCXXP,USD,549300NQ588N7RWKBP98
Rates Option Put Floor EUR-EURIBOR-R,EZ7SMVVN0225,,HRMDMC,EUR,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR JPY 201,EZ7X4PZS73N6,,JFTXFP,JPY,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR USD 201802,EZ7VH7G6XZQ1,,SFCXXP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Swap CZK EUR 201804,EZ84R35L7R73,,SFCXXP,CZK,549300NQ588N7RWKBP98
Foreign_Exchange Option Vanilla_Opti,EZ7VBXNZ89Y1,,HFTAVP,NOK,549300NQ588N7RWKBP98
Foreign_Exchange Forward NDF MYR USD,EZ7XCWMYDW26,,JFTXFC,MYR,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR SEK 201,EZ7YP396N5S9,,JFTXFP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR ZAR 201,EZ81CBGY2FF2,,JFTXFP,ZAR,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR USD 201,EZ7YM1P46HH0,,JFTXFP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR SEK 201,EZ7S1MXYG3Y8,,JFTXFP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Swap SEK USD 201802,EZ82FFVHGM91,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR JPY 201,EZ85V8MT9YN8,,JFTXFP,JPY,549300NQ588N7RWKBP98
Foreign_Exchange Swap NOK SEK 201803,EZ8DR935F0B2,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR RON 201,EZ87KTQZ0S42,,JFTXFP,RON,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR GBP 201,EZ89B1HC6J95,,JFTXFP,GBP,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR USD 201806,EZ8CJCY1T7V1,,SFCXXP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Forward CAD USD 201,EZ8D2FHLM9Q6,,JFTXFP,CAD,549300NQ588N7RWKBP98
Foreign_Exchange Forward NOK USD 201,EZ887TVK5C48,,JFTXFP,NOK,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR USD 201,EZ8BFJKHYBC4,,JFTXFP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR GBP 201,EZ86K531RHJ7,,JFTXFP,GBP,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR SEK 201804,EZ8F7MZSV5V5,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR GBP 201,EZ86LHMBCPH3,,JFTXFP,GBP,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR USD 201,EZ893D5VLXW6,,JFTXFP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR USD 201,EZ88PQBSM5B4,,JFTXFP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR RON 201,EZ8BR7X8J805,,JFTXFP,RON,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR USD 201,EZ87QZZ0ZLY8,,JFTXFP,USD,549300NQ588N7RWKBP98
Rates Swap Fixed_Float EUR-EURIBOR-R,EZ8BXHNFWFT8,,SRCDSP,EUR,549300NQ588N7RWKBP98
Foreign_Exchange Swap SEK USD 201805,EZ871D7M5T82,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Option Vanilla_Opti,EZ8CHX3G2PQ3,,HFTDVP,GBP,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR SEK 201805,EZ89VMD98YR8,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Swap GBP SEK 201803,EZ8GHZNN2KW4,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Forward AUD EUR 201,EZ8CRMHJDHT8,,JFTXFP,AUD,549300NQ588N7RWKBP98
Rates Swap Fixed_Float EUR-EURIBOR-R,EZ8DDGTJL3K4,,SRCCSP,EUR,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR USD 201,EZ8B9KN6BMR4,,JFTXFP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Swap CAD EUR 201810,EZ8GY57G3F49,,SFCXXP,CAD,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR USD 201801,EZ8HQQ0S3M28,,SFCXXP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR GBP 201802,EZ857RDY5707,,SFCXXP,GBP,549300NQ588N7RWKBP98
Foreign_Exchange Swap CAD EUR 201806,EZ89QYV44JL3,,SFCXXP,CAD,549300NQ588N7RWKBP98
Foreign_Exchange Forward AED EUR 201,EZ8F40GMH3M9,,JFTXFP,AED,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR SEK 201804,EZ8HN7HHSQB9,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR SEK 201806,EZ8BPFJ7JHG4,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR USD 201805,EZ87KBHC3MC2,,SFCXXP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR HKD 201,EZ8589X11T26,,JFTXFP,HKD,549300NQ588N7RWKBP98
Foreign_Exchange Forward CAD MXN 201,EZ8D5690VYS7,,JFTXFP,MXN,549300NQ588N7RWKBP98
Foreign_Exchange Forward JPY SEK 201,EZ8FKPGHMBH4,,JFTXFP,JPY,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR SEK 201804,EZ8FV14TJZ20,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Forward Non_Standar,EZ8CG7BBDC05,,JFRXFP,CNY,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR NOK 201,EZ86L02P0H06,,JFTXFP,NOK,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR JPY 201,EZ85QZ96FCN2,,JFTXFP,JPY,549300NQ588N7RWKBP98
Foreign_Exchange Swap SEK USD 201804,EZ8GQY2KRH59,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR NOK 201,EZ8DLX0VD5R6,,JFTXFP,NOK,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR TRY 201,EZ8FYKYY1ZN4,,JFTXFP,TRY,549300NQ588N7RWKBP98
Foreign_Exchange Swap AUD EUR 201803,EZ8DS7QTV261,,SFCXXP,AUD,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR USD 201,EZ86PJJ660Z6,,JFTXFP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Forward CAD USD 201,EZ8D2FHLM9Q6,,JFTXFP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR SEK 201802,EZ8L3Z9TTGR6,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR PLN 201,EZ8MPVHCHY13,,JFTXFP,PLN,549300NQ588N7RWKBP98
Foreign_Exchange Forward AED EUR 201,EZ8JCL2G53D3,,JFTXFP,EUR,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR USD 201,EZ8R541Z9Q32,,JFTXFP,EUR,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR USD 201805,EZ8N1DQ7LN33,,SFCXXP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Forward AED EUR 201,EZ8JCL2G53D3,,JFTXFP,AED,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR USD 201803,EZ8W1BYDWGY6,,SFCXXP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR RUB 201,EZ8WMDL4CGZ4,,JFTXFP,RUB,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR NOK 201803,EZ8LFHKJ1H85,,SFCXXP,NOK,549300NQ588N7RWKBP98
Foreign_Exchange Option Vanilla_Opti,EZ8R45JKB1C0,,HFTDVP,GBP,549300NQ588N7RWKBP98
Foreign_Exchange Forward SEK USD 201,EZ8JBCY4HZF1,,JFTXFP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR USD 201806,EZ8VX2XKBVS1,,SFCXXP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR SEK 201,EZ8K5C4DYVD7,,JFTXFP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR SEK 201802,EZ8RWCL6KC58,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Option Vanilla_Opti,EZ8VQ9G3DZK0,,HFTDVP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR RUB 201805,EZ8LB35QZK13,,SFCXXP,RUB,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR USD 201,EZ8W2MBFDMB0,,JFTXFP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Option Vanilla_Opti,EZ8QYYD0SDW1,,HFTAVP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR SEK 201812,EZ8S449M9KT8,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Forward Non_Standar,EZ8P1N6RGJQ6,,JFRXFP,CNY,549300NQ588N7RWKBP98
Foreign_Exchange Forward CAD EUR 201,EZ8HTY7FZR10,,JFTXFP,CAD,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR NOK 201,EZ8S67PHKGF9,,JFTXFP,NOK,549300NQ588N7RWKBP98
Foreign_Exchange Forward Non_Standar,EZ8VWNRV2K16,,JFRXFP,CNY,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR NOK 201806,EZ8N9C87DZ88,,SFCXXP,NOK,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR SEK 201803,EZ8P539LQKX7,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR RON 201,EZ8TV30K76L1,,JFTXFP,RON,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR RUB 201802,EZ8TKZ540J54,,SFCXXP,RUB,549300NQ588N7RWKBP98
Foreign_Exchange Forward SEK USD 201,EZ8MG7NR77K1,,JFTXFP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR ZAR 201805,EZ8J1MF07XS5,,SFCXXP,ZAR,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR RUB 201,EZ8KGY95CPC6,,JFTXFP,RUB,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR SEK 201802,EZ8PHYG019F1,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR HUF 201,EZ8PGW3Y2TT3,,JFTXFP,HUF,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR RUB 201803,EZ8QMVWW2LH6,,SFCXXP,RUB,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR USD 201803,EZ8W5T9DYC76,,SFCXXP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR USD 201,EZ8R541Z9Q32,,JFTXFP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR JPY 201,EZ8MF67R56H6,,JFTXFP,JPY,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR USD 201802,EZ8Q8358D834,,SFCXXP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR USD 201803,EZ8R5GY6MPM8,,SFCXXP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR USD 201,EZ8S9NVGYD19,,JFTXFP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR RUB 201803,EZ8TMDV330T8,,SFCXXP,RUB,549300NQ588N7RWKBP98
Foreign_Exchange Forward CAD EUR 201,EZ8VM5Z99N53,,JFTXFP,CAD,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR USD 201810,EZ8T3GGNLX70,,SFCXXP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Forward CAD EUR 201,EZ8VM5Z99N53,,JFTXFP,EUR,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR SEK 201805,EZ8NQDZBPHB7,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR PLN 201,EZ8L5YF2FG11,,JFTXFP,PLN,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR USD 201804,EZ8KYRM546L6,,SFCXXP,USD,549300NQ588N7RWKBP98
Rates Swap Fixed_Float EUR-EURIBOR-R,EZ8KR2Y8WTH4,,SRCDSP,EUR,549300NQ588N7RWKBP98
Rates Swap Fixed_Float EUR-EURIBOR-R,EZ8L9MXG9712,,SRCDSP,EUR,549300NQ588N7RWKBP98
Foreign_Exchange Option Vanilla_Opti,EZ8Q75Z51V74,,HFTDVP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR USD 201,EZ8W2MBFDMB0,,JFTXFP,EUR,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR RUB 201804,EZ8M1F39Q580,,SFCXXP,RUB,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR SEK 201809,EZ8LJK3YNTH7,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR NOK 201803,EZ8JRKC0DRQ0,,SFCXXP,NOK,549300NQ588N7RWKBP98
Foreign_Exchange Option Vanilla_Opti,EZ8Q1H1CJK92,,HFTAVP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Option Vanilla_Opti,EZ8S7RC8KRL5,,HFTDVP,EUR,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR USD 201807,EZ8VHWZ2DHN9,,SFCXXP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR GBP 201,EZ934L51D2V7,,JFTXFP,GBP,549300NQ588N7RWKBP98
Foreign_Exchange Forward Non_Standar,EZ8WNSYH56K5,,JFRXFP,CNY,549300NQ588N7RWKBP98
Foreign_Exchange Forward CZK EUR 201,EZ8Z4YW0VD42,,JFTXFP,CZK,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR JPY 201804,EZ8ZDF291N87,,SFCXXP,JPY,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR GBP 201804,EZ8XRKTQFSB8,,SFCXXP,GBP,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR SEK 201812,EZ93FHQZ2WG9,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Swap CAD EUR 201804,EZ93RP1X26K3,,SFCXXP,CAD,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR ZAR 201,EZ91GBPXH1V8,,JFTXFP,ZAR,549300NQ588N7RWKBP98
Foreign_Exchange Forward AUD ZAR 201,EZ94MFLRDTN5,,JFTXFP,ZAR,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR USD 201802,EZ8ZH3CL2RZ9,,SFCXXP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Swap CHF EUR 201805,EZ90GD57JQ51,,SFCXXP,CHF,549300NQ588N7RWKBP98
Foreign_Exchange Forward CZK EUR 201,EZ91WBZFDT06,,JFTXFP,CZK,549300NQ588N7RWKBP98
Rates Swap Fixed_Float EUR-EURIBOR-R,EZ93ZZW2CBB6,,SRCCSP,EUR,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR SEK 201,EZ8YYVKMWMY7,,JFTXFP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Forward AUD EUR 201,EZ90BB2KXVQ3,,JFTXFP,AUD,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR SEK 201807,EZ94HZTGS2R6,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR SEK 201812,EZ916X1JTVY2,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Swap AUD EUR 201804,EZ91N496M703,,SFCXXP,AUD,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR GBP 201,EZ93XV0352T2,,JFTXFP,GBP,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR RON 201,EZ8ZP0MC4QV1,,JFTXFP,RON,549300NQ588N7RWKBP98
Foreign_Exchange Forward Non_Standar,EZ8WNSYH56K5,,JFRXFP,EUR,549300NQ588N7RWKBP98
Rates Swap Fixed_Float EUR-EURIBOR-R,EZ8XLZ6K8ML2,,SRCYSP,EUR,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR NOK 201,EZ8ZFTZGL8V2,,JFTXFP,NOK,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR USD 201,EZ91SSSBC1N0,,JFTXFP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR MXN 201,EZ94YGHN3KB5,,JFTXFP,MXN,549300NQ588N7RWKBP98
Foreign_Exchange Swap MXN USD 201909,EZ94T2M6ZX43,,SFCXXP,MXN,549300NQ588N7RWKBP98
Foreign_Exchange Forward AUD MXN 201,EZ8Z5Z265L08,,JFTXFP,MXN,549300NQ588N7RWKBP98
Foreign_Exchange Swap AUD ZAR 201803,EZ8XZ0SC55G5,,SFCXXP,ZAR,549300NQ588N7RWKBP98
Foreign_Exchange Option Vanilla_Opti,EZ8WW315TZG6,,HFTDVP,RUB,549300NQ588N7RWKBP98
Foreign_Exchange Swap GBP SEK 201805,EZ94N5D56296,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR RUB 201803,EZ952FN4CQG9,,SFCXXP,RUB,549300NQ588N7RWKBP98
Foreign_Exchange Forward CHF EUR 201,EZ8WZSPG5ZZ2,,JFTXFP,CHF,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR SEK 201806,EZ9DD3MDQ6L9,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR USD 201,EZ985NVF2SN4,,JFTXFP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Option Vanilla_Opti,EZ9FD8WFSGH1,,HFTAVP,GBP,549300NQ588N7RWKBP98
Foreign_Exchange Swap AUD EUR 201803,EZ9GGQY4N162,,SFCXXP,AUD,549300NQ588N7RWKBP98
Foreign_Exchange Swap AUD EUR 201810,EZ9FVL7CS737,,SFCXXP,AUD,549300NQ588N7RWKBP98
Foreign_Exchange Option Barrier_Opti,EZ9H0PT9K674,,HFTDBP,NOK,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR PLN 201803,EZ9HBKTCJC26,,SFCXXP,PLN,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR USD 201804,EZ9BKRZ38DJ1,,SFCXXP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR NOK 201,EZ97CH1CNQM8,,JFTXFP,EUR,549300NQ588N7RWKBP98
Foreign_Exchange Swap PLN SEK 201801,EZ9BHSBKRKN4,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Forward DKK SEK 201,EZ9CTNZVQPK1,,JFTXFP,DKK,549300NQ588N7RWKBP98
Foreign_Exchange Forward CAD USD 201,EZ95YDPMRNW8,,JFTXFP,CAD,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR SEK 201802,EZ9H5GGTFHL7,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Option Vanilla_Opti,EZ9HD1NG51R6,,HFTAVP,NOK,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR SEK 201803,EZ9K8GYQ1JX5,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR ZAR 201,EZ9D74BBDFQ2,,JFTXFP,ZAR,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR NOK 201,EZ97CH1CNQM8,,JFTXFP,NOK,549300NQ588N7RWKBP98
Foreign_Exchange Forward CZK EUR 201,EZ9BSPBZ9K74,,JFTXFP,CZK,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR PLN 201802,EZ9JM84FGGP9,,SFCXXP,PLN,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR NOK 201804,EZ962745HSD1,,SFCXXP,NOK,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR SEK 201812,EZ9JY82LC283,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR PLN 201806,EZ9F64FG6790,,SFCXXP,PLN,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR USD 201801,EZ9DJQJTX7W7,,SFCXXP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR USD 201,EZ9DP2KZ6SZ1,,JFTXFP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR USD 201802,EZ9KJ2LVPP42,,SFCXXP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Swap DKK EUR 201803,EZ9KB6M95LN0,,SFCXXP,DKK,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR SEK 201,EZ9K9GPWZ957,,JFTXFP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Forward DKK SEK 201,EZ9CTNZVQPK1,,JFTXFP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR RUB 201805,EZ9GGWZM6GN2,,SFCXXP,RUB,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR USD 201,EZ9GCXZ8XTN1,,JFTXFP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR USD 201802,EZ9G7R2KCTZ6,,SFCXXP,USD,549300NQ588N7RWKBP98
Foreign_Exchange Swap EUR SEK 201802,EZ9GF9WBFR18,,SFCXXP,SEK,549300NQ588N7RWKBP98
Foreign_Exchange Forward EUR USD 201,EZ9CTKK418S8,,JFTXFP,EUR,549300NQ588N7RWKBP98
